drop1,1.10.16.0-1.10.31.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop2,1.19.0.0-1.19.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop3,1.32.128.0-1.32.191.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop4,2.56.192.0-2.56.195.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop5,2.57.122.0-2.57.122.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop6,2.57.149.0-2.57.149.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop7,2.57.232.0-2.57.235.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop8,2.58.95.0-2.58.95.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop9,5.42.64.0-5.42.67.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop10,5.42.92.0-5.42.92.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop11,5.42.96.0-5.42.96.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop12,5.42.199.0-5.42.199.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop13,5.105.62.0-5.105.62.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop14,5.105.220.0-5.105.220.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop15,5.134.128.0-5.134.159.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop16,5.182.210.0-5.182.211.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop17,5.183.60.0-5.183.63.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop18,5.188.10.0-5.188.11.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop19,5.188.236.0-5.188.237.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop20,23.129.252.0-23.129.253.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop21,24.137.16.0-24.137.31.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop22,24.170.208.0-24.170.223.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop23,24.233.0.0-24.233.31.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop24,24.236.0.0-24.236.31.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop25,27.50.63.0-27.50.63.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop26,27.112.32.0-27.112.63.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop27,27.123.208.0-27.123.211.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop28,27.124.17.0-27.124.17.255,IP Range,high,high,AB,Spamhaus_Blocklist
