sans1,35.203.210.0-35.203.210.255,IP Range,high,high,AB,SANS_Top20_Blocklist
sans2,35.203.211.0-35.203.211.255,IP Range,high,high,AB,SANS_Top20_Blocklist
sans3,79.124.40.0-79.124.40.255,IP Range,high,high,AB,SANS_Top20_Blocklist
sans4,79.124.49.0-79.124.49.255,IP Range,high,high,AB,SANS_Top20_Blocklist
sans5,79.124.56.0-79.124.56.255,IP Range,high,high,AB,SANS_Top20_Blocklist
sans6,79.124.58.0-79.124.58.255,IP Range,high,high,AB,SANS_Top20_Blocklist
sans7,79.124.59.0-79.124.59.255,IP Range,high,high,AB,SANS_Top20_Blocklist
sans8,79.124.60.0-79.124.60.255,IP Range,high,high,AB,SANS_Top20_Blocklist
sans9,80.66.83.0-80.66.83.255,IP Range,high,high,AB,SANS_Top20_Blocklist
sans10,91.148.190.0-91.148.190.255,IP Range,high,high,AB,SANS_Top20_Blocklist
sans11,141.98.11.0-141.98.11.255,IP Range,high,high,AB,SANS_Top20_Blocklist
sans12,162.216.149.0-162.216.149.255,IP Range,high,high,AB,SANS_Top20_Blocklist
sans13,162.216.150.0-162.216.150.255,IP Range,high,high,AB,SANS_Top20_Blocklist
sans14,167.94.138.0-167.94.138.255,IP Range,high,high,AB,SANS_Top20_Blocklist
sans15,167.94.145.0-167.94.145.255,IP Range,high,high,AB,SANS_Top20_Blocklist
sans16,185.242.226.0-185.242.226.255,IP Range,high,high,AB,SANS_Top20_Blocklist
sans17,193.163.125.0-193.163.125.255,IP Range,high,high,AB,SANS_Top20_Blocklist
sans18,198.235.24.0-198.235.24.255,IP Range,high,high,AB,SANS_Top20_Blocklist
sans19,205.210.31.0-205.210.31.255,IP Range,high,high,AB,SANS_Top20_Blocklist
sans20,206.168.34.0-206.168.34.255,IP Range,high,high,AB,SANS_Top20_Blocklist
