URLhaus1,1ecosolution.it,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus2,33rdderryscouts.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus3,360down7.miiyun.cn,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus4,988skins.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus5,1717.1000uc.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus6,542199235l.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus7,abissnet.net,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus8,act.fishoaks.net,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus9,adamkiddoo.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus10,addtactical.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus11,airhobi.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus12,akvbk.catching.fishingrealinvestments.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus13,alidadeltd.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus14,alinac.ca,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus15,anapa-zarya.ru,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus16,aosafrica.co.za,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus17,api-ms.cobainaja.id,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus18,api.52kkg.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus19,apphuaura.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus20,artmediastudio.ro,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus21,asu.com.vn,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus22,atbaik.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus23,a.alie3ksgee.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus24,bashupload.com,domain,high,high,AB,URLhaus_Malicious_Domains
