feodo1,5.252.177.195,IP,high,high,AB,Feodo_Blocklist
feodo2,31.210.173.10,IP,high,high,AB,Feodo_Blocklist
feodo3,62.204.41.234,IP,high,high,AB,Feodo_Blocklist
feodo4,64.23.199.206,IP,high,high,AB,Feodo_Blocklist
feodo5,77.105.162.176,IP,high,high,AB,Feodo_Blocklist
feodo6,84.247.157.112,IP,high,high,AB,Feodo_Blocklist
feodo7,103.82.243.5,IP,high,high,AB,Feodo_Blocklist
feodo8,158.220.95.214-158.220.95.215,IP Range,high,high,AB,Feodo_Blocklist
feodo9,172.232.208.90,IP,high,high,AB,Feodo_Blocklist
feodo10,172.233.155.253,IP,high,high,AB,Feodo_Blocklist
feodo11,172.233.221.61,IP,high,high,AB,Feodo_Blocklist
feodo12,192.9.135.73,IP,high,high,AB,Feodo_Blocklist
feodo13,194.233.91.144,IP,high,high,AB,Feodo_Blocklist
feodo14,213.199.41.33,IP,high,high,AB,Feodo_Blocklist
